Prices Effective 07/01/2022,,,,,,,,,,,,,,,,,,,IMMERGUN,ANTHEM MA,,
CPT,Department #,Department,Billing Code,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Anthem Medigap , Anthem Medicare Advantage , Aetna , Cigna , Beacon Health , Immergrun , MedNet , Maine Community Health Options , Humana (ChoiceCare) , Universal American , De-Identified Min , De-Identified Max , Self-Pay Rate ,
73140,33,DIAGNOSTIC IMAGING,4040776,"FINGER, RT THUMB",Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73140,33,DIAGNOSTIC IMAGING,4040777,"FINGER, RT 2ND DIGIT",Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73140,33,DIAGNOSTIC IMAGING,4040778,"FINGER, RT 3RD DIGIT",Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73140,33,DIAGNOSTIC IMAGING,4040779,"FINGER, RT 4TH DIGIT",Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73140,33,DIAGNOSTIC IMAGING,4040780,"FINGER, RT 5TH DIGIT",Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73630,33,DIAGNOSTIC IMAGING,4040952,FOOT COMP-MIN 3V-LT,Outpatient,Payer Fee Schedule / % of Charge,320,$277.70 ,$246.29 ,$128.71 ,$247.15 ,$258.26 ,$257.84 ,$138.85 ,$258.26 ,$241.60 ,$263.82 ,$124.97 ,$124.97 ,$263.82 ,$249.93 ,
73630,33,DIAGNOSTIC IMAGING,4040953,FOOT COMP-MIN 3V-RT,Outpatient,Payer Fee Schedule / % of Charge,320,$277.70 ,$246.29 ,$128.71 ,$247.15 ,$258.26 ,$257.84 ,$138.85 ,$258.26 ,$241.60 ,$263.82 ,$124.97 ,$124.97 ,$263.82 ,$249.93 ,
73140,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073140,FINGER(S) 2V,Outpatient,Payer Fee Schedule / % of Charge,320,$245.55 ,$217.78 ,$113.81 ,$218.54 ,$228.36 ,$227.99 ,$122.78 ,$228.36 ,$213.63 ,$233.27 ,$110.50 ,$110.50 ,$233.27 ,$221.00 ,
73630,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073630,FOOT COMPLETE 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$277.70 ,$246.29 ,$128.71 ,$247.15 ,$258.26 ,$257.84 ,$138.85 ,$258.26 ,$241.60 ,$263.82 ,$124.97 ,$124.97 ,$263.82 ,$249.93 ,
73610,33,DIAGNOSTIC IMAGING,4040937,"ANKLE, ANKLE 3V MIN, LT",Outpatient,Payer Fee Schedule / % of Charge,320,$292.70 ,$259.60 ,$135.67 ,$260.50 ,$272.21 ,$271.77 ,$146.35 ,$272.21 ,$254.65 ,$278.07 ,$131.72 ,$131.72 ,$278.07 ,$263.43 ,
73610,33,DIAGNOSTIC IMAGING,4040938,"ANKLE, ANKLE 3V MIN, RT",Outpatient,Payer Fee Schedule / % of Charge,320,$292.70 ,$259.60 ,$135.67 ,$260.50 ,$272.21 ,$271.77 ,$146.35 ,$272.21 ,$254.65 ,$278.07 ,$131.72 ,$131.72 ,$278.07 ,$263.43 ,
73130,33,DIAGNOSTIC IMAGING,4040754,"HAND, 4V, LT",Outpatient,Payer Fee Schedule / % of Charge,320,$293.40 ,$260.22 ,$135.99 ,$261.13 ,$272.86 ,$272.42 ,$146.70 ,$272.86 ,$255.26 ,$278.73 ,$132.03 ,$132.03 ,$278.73 ,$264.06 ,
73130,33,DIAGNOSTIC IMAGING,4040755,"HAND, 4V, RT",Outpatient,Payer Fee Schedule / % of Charge,320,$293.40 ,$260.22 ,$135.99 ,$261.13 ,$272.86 ,$272.42 ,$146.70 ,$272.86 ,$255.26 ,$278.73 ,$132.03 ,$132.03 ,$278.73 ,$264.06 ,
73130,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073130,HAND 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$293.40 ,$260.22 ,$135.99 ,$261.13 ,$272.86 ,$272.42 ,$146.70 ,$272.86 ,$255.26 ,$278.73 ,$132.03 ,$132.03 ,$278.73 ,$264.06 ,
73610,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073610,ANKLE COMPLETE 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$292.70 ,$259.60 ,$135.67 ,$260.50 ,$272.21 ,$271.77 ,$146.35 ,$272.21 ,$254.65 ,$278.07 ,$131.72 ,$131.72 ,$278.07 ,$263.43 ,
74019,33,DIAGNOSTIC IMAGING,4041018,ABDOMEN TWO VIEW,Outpatient,Payer Fee Schedule / % of Charge,320,$369.80 ,$327.98 ,$171.40 ,$329.12 ,$343.91 ,$343.36 ,$184.90 ,$343.91 ,$321.73 ,$351.31 ,$166.41 ,$166.41 ,$351.31 ,$332.82 ,
71120,33,DIAGNOSTIC IMAGING,4040374,STERNUM-MIN 2V,Outpatient,Payer Fee Schedule / % of Charge,320,$181.95 ,$161.37 ,$84.33 ,$161.94 ,$169.21 ,$168.94 ,$90.98 ,$169.21 ,$158.30 ,$172.85 ,$81.88 ,$81.88 ,$172.85 ,$163.76 ,
72070,33,DIAGNOSTIC IMAGING,4040430,"THORACIC SPINE, 2 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$366.60 ,$325.14 ,$169.92 ,$326.27 ,$340.94 ,$340.39 ,$183.30 ,$340.94 ,$318.94 ,$348.27 ,$164.97 ,$164.97 ,$348.27 ,$329.94 ,
72070,67,NORTHERN PENOBSCOT ORTHOPEDIC,10072070,72070 THORACIC SPINE 2V,Outpatient,Payer Fee Schedule / % of Charge,320,$366.60 ,$325.14 ,$169.92 ,$326.27 ,$340.94 ,$340.39 ,$183.30 ,$340.94 ,$318.94 ,$348.27 ,$164.97 ,$164.97 ,$348.27 ,$329.94 ,
70160,33,DIAGNOSTIC IMAGING,4040143,NASAL BONES-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$181.95 ,$161.37 ,$84.33 ,$161.94 ,$169.21 ,$168.94 ,$90.98 ,$169.21 ,$158.30 ,$172.85 ,$81.88 ,$81.88 ,$172.85 ,$163.76 ,
70120,33,DIAGNOSTIC IMAGING,4040101,MASTOIDS <3V/SIDE,Outpatient,Payer Fee Schedule / % of Charge,320,$165.45 ,$146.74 ,$76.69 ,$147.25 ,$153.87 ,$153.62 ,$82.73 ,$153.87 ,$143.94 ,$157.18 ,$74.45 ,$74.45 ,$157.18 ,$148.91 ,
70250,33,DIAGNOSTIC IMAGING,4040200,SKULL <4V,Outpatient,Payer Fee Schedule / % of Charge,320,$181.95 ,$161.37 ,$84.33 ,$161.94 ,$169.21 ,$168.94 ,$90.98 ,$169.21 ,$158.30 ,$172.85 ,$81.88 ,$81.88 ,$172.85 ,$163.76 ,
72080,33,DIAGNOSTIC IMAGING,4040440,"THORACIC-LUMBAR, AP & LATERAL",Outpatient,Payer Fee Schedule / % of Charge,320,$232.65 ,$206.34 ,$107.83 ,$207.06 ,$216.36 ,$216.02 ,$116.33 ,$216.36 ,$202.41 ,$221.02 ,$104.69 ,$104.69 ,$221.02 ,$209.39 ,
77073,33,DIAGNOSTIC IMAGING,4041398,BONE LENGTH STUDIES,Outpatient,Payer Fee Schedule / % of Charge,320,$267.05 ,$236.85 ,$123.78 ,$237.67 ,$248.36 ,$247.96 ,$133.53 ,$248.36 ,$232.33 ,$253.70 ,$120.17 ,$120.17 ,$253.70 ,$240.35 ,
73562,33,DIAGNOSTIC IMAGING,4040863,"KNEE, LT 3 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$283.20 ,$251.17 ,$131.26 ,$252.05 ,$263.38 ,$262.95 ,$141.60 ,$263.38 ,$246.38 ,$269.04 ,$127.44 ,$127.44 ,$269.04 ,$254.88 ,
73562,33,DIAGNOSTIC IMAGING,4040864,"KNEE, RT 3 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$283.20 ,$251.17 ,$131.26 ,$252.05 ,$263.38 ,$262.95 ,$141.60 ,$263.38 ,$246.38 ,$269.04 ,$127.44 ,$127.44 ,$269.04 ,$254.88 ,
73562,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073562,KNEE 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$283.20 ,$251.17 ,$131.26 ,$252.05 ,$263.38 ,$262.95 ,$141.60 ,$263.38 ,$246.38 ,$269.04 ,$127.44 ,$127.44 ,$269.04 ,$254.88 ,
73110,33,DIAGNOSTIC IMAGING,4040739,WRIST-COMP LT-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$282.90 ,$250.90 ,$131.12 ,$251.78 ,$263.10 ,$262.67 ,$141.45 ,$263.10 ,$246.12 ,$268.76 ,$127.31 ,$127.31 ,$268.76 ,$254.61 ,
73110,33,DIAGNOSTIC IMAGING,4040740,WRIST-COMP RT-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$282.90 ,$250.90 ,$131.12 ,$251.78 ,$263.10 ,$262.67 ,$141.45 ,$263.10 ,$246.12 ,$268.76 ,$127.31 ,$127.31 ,$268.76 ,$254.61 ,
73110,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073110,WRIST COMPLETE 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$282.90 ,$250.90 ,$131.12 ,$251.78 ,$263.10 ,$262.67 ,$141.45 ,$263.10 ,$246.12 ,$268.76 ,$127.31 ,$127.31 ,$268.76 ,$254.61 ,
73050,33,DIAGNOSTIC IMAGING,4040655,ACROMIOCLAVICULAR JOINTS,Outpatient,Payer Fee Schedule / % of Charge,320,$165.45 ,$146.74 ,$76.69 ,$147.25 ,$153.87 ,$153.62 ,$82.73 ,$153.87 ,$143.94 ,$157.18 ,$74.45 ,$74.45 ,$157.18 ,$148.91 ,
72202,33,DIAGNOSTIC IMAGING,4040564,"SACROILIAC JOINTS, 3 OR MORE VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$258.00 ,$228.82 ,$119.58 ,$229.62 ,$239.94 ,$239.55 ,$129.00 ,$239.94 ,$224.46 ,$245.10 ,$116.10 ,$116.10 ,$245.10 ,$232.20 ,
71047,33,DIAGNOSTIC IMAGING,4040333,CHEST 2V WITH APICAL LORDITIC,Outpatient,Payer Fee Schedule / % of Charge,320,$245.75 ,$217.96 ,$113.91 ,$218.72 ,$228.55 ,$228.18 ,$122.88 ,$228.55 ,$213.80 ,$233.46 ,$110.59 ,$110.59 ,$233.46 ,$221.18 ,
73080,33,DIAGNOSTIC IMAGING,4040689,ELBOW COMP LT-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$299.20 ,$265.36 ,$138.68 ,$266.29 ,$278.26 ,$277.81 ,$149.60 ,$278.26 ,$260.30 ,$284.24 ,$134.64 ,$134.64 ,$284.24 ,$269.28 ,
73080,33,DIAGNOSTIC IMAGING,4040690,ELBOW COMP-RT-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$299.20 ,$265.36 ,$138.68 ,$266.29 ,$278.26 ,$277.81 ,$149.60 ,$278.26 ,$260.30 ,$284.24 ,$134.64 ,$134.64 ,$284.24 ,$269.28 ,
72040,33,DIAGNOSTIC IMAGING,4040416,"CERVICAL SPINE, 3 OR LESS VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$336.25 ,$298.22 ,$155.85 ,$299.26 ,$312.71 ,$312.21 ,$168.13 ,$312.71 ,$292.54 ,$319.44 ,$151.31 ,$151.31 ,$319.44 ,$302.63 ,
72040,67,NORTHERN PENOBSCOT ORTHOPEDIC,10072040,72040 SPINE CERVICAL 2-3V,Outpatient,Payer Fee Schedule / % of Charge,320,$336.25 ,$298.22 ,$155.85 ,$299.26 ,$312.71 ,$312.21 ,$168.13 ,$312.71 ,$292.54 ,$319.44 ,$151.31 ,$151.31 ,$319.44 ,$302.63 ,
73080,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073080,ELBOW MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$299.20 ,$265.36 ,$138.68 ,$266.29 ,$278.26 ,$277.81 ,$149.60 ,$278.26 ,$260.30 ,$284.24 ,$134.64 ,$134.64 ,$284.24 ,$269.28 ,
74021,33,DIAGNOSTIC IMAGING,4041034,"ABDOMEN, THREE VIEW",Outpatient,Payer Fee Schedule / % of Charge,320,$263.50 ,$233.70 ,$122.13 ,$234.52 ,$245.06 ,$244.66 ,$131.75 ,$245.06 ,$229.25 ,$250.33 ,$118.58 ,$118.58 ,$250.33 ,$237.15 ,
71101,33,DIAGNOSTIC IMAGING,4040334,RIBS LT W/2V CHEST,Outpatient,Payer Fee Schedule / % of Charge,320,$388.05 ,$344.16 ,$179.86 ,$345.36 ,$360.89 ,$360.30 ,$194.03 ,$360.89 ,$337.60 ,$368.65 ,$174.62 ,$174.62 ,$368.65 ,$349.25 ,
71101,33,DIAGNOSTIC IMAGING,4040336,RIBS RT W/2V CHEST,Outpatient,Payer Fee Schedule / % of Charge,320,$388.05 ,$344.16 ,$179.86 ,$345.36 ,$360.89 ,$360.30 ,$194.03 ,$360.89 ,$337.60 ,$368.65 ,$174.62 ,$174.62 ,$368.65 ,$349.25 ,
71101,33,DIAGNOSTIC IMAGING,4040358,RIBS-LT W/PA CXR,Outpatient,Payer Fee Schedule / % of Charge,320,$455.35 ,$403.85 ,$211.05 ,$405.26 ,$423.48 ,$422.79 ,$227.68 ,$423.48 ,$396.15 ,$432.58 ,$204.91 ,$204.91 ,$432.58 ,$409.82 ,
71101,33,DIAGNOSTIC IMAGING,4040359,RIBS-RT W/PA CXR,Outpatient,Payer Fee Schedule / % of Charge,320,$455.35 ,$403.85 ,$211.05 ,$405.26 ,$423.48 ,$422.79 ,$227.68 ,$423.48 ,$396.15 ,$432.58 ,$204.91 ,$204.91 ,$432.58 ,$409.82 ,
71048,33,DIAGNOSTIC IMAGING,4040335,CHEST 2V W/OBLIQUES,Outpatient,Payer Fee Schedule / % of Charge,320,$388.05 ,$344.16 ,$179.86 ,$345.36 ,$360.89 ,$360.30 ,$194.03 ,$360.89 ,$337.60 ,$368.65 ,$174.62 ,$174.62 ,$368.65 ,$349.25 ,
71130,33,DIAGNOSTIC IMAGING,4040382,"STERNOCLAVICULAR JOINTS, 3 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$248.80 ,$220.66 ,$115.32 ,$221.43 ,$231.38 ,$231.01 ,$124.40 ,$231.38 ,$216.46 ,$236.36 ,$111.96 ,$111.96 ,$236.36 ,$223.92 ,
70220,33,DIAGNOSTIC IMAGING,4040184,PARANASAL SINUSES COMP-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$181.95 ,$161.37 ,$84.33 ,$161.94 ,$169.21 ,$168.94 ,$90.98 ,$169.21 ,$158.30 ,$172.85 ,$81.88 ,$81.88 ,$172.85 ,$163.76 ,
70110,33,DIAGNOSTIC IMAGING,4040085,"MANDIBLE, COMP, MIN 4V",Outpatient,Payer Fee Schedule / % of Charge,320,$310.80 ,$275.65 ,$144.06 ,$276.61 ,$289.04 ,$288.58 ,$155.40 ,$289.04 ,$270.40 ,$295.26 ,$139.86 ,$139.86 ,$295.26 ,$279.72 ,
72100,33,DIAGNOSTIC IMAGING,4040507,"LUMBAR SPINE, 2 OR 3 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$419.50 ,$372.05 ,$194.44 ,$373.36 ,$390.14 ,$389.51 ,$209.75 ,$390.14 ,$364.97 ,$398.53 ,$188.78 ,$188.78 ,$398.53 ,$377.55 ,
72072,33,DIAGNOSTIC IMAGING,4040432,THORACIC SPINE-3V,Outpatient,Payer Fee Schedule / % of Charge,320,$484.55 ,$429.75 ,$224.59 ,$431.25 ,$450.63 ,$449.90 ,$242.28 ,$450.63 ,$421.56 ,$460.32 ,$218.05 ,$218.05 ,$460.32 ,$436.10 ,
72100,67,NORTHERN PENOBSCOT ORTHOPEDIC,10072100,LUMBOSACRAL SPINE 2-3V,Outpatient,Payer Fee Schedule / % of Charge,320,$419.50 ,$372.05 ,$194.44 ,$373.36 ,$390.14 ,$389.51 ,$209.75 ,$390.14 ,$364.97 ,$398.53 ,$188.78 ,$188.78 ,$398.53 ,$377.55 ,
73564,33,DIAGNOSTIC IMAGING,4040861,KNEE COMP-MIN 4V-LT,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040862,KNEE COMP-MIN 4V-RT,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040879,KNEE WITH PATELLA-MIN 4V-LT,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040880,KNEE WITH PATELLA-MIN 4V-RT,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040881,"KNEE W/PATELLA & TUNNELL, LT",Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040882,KNEE W/PATELLA & TUNNEL RT-MIN 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040887,KNEE WITH TUNNEL-LT-MIN 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,33,DIAGNOSTIC IMAGING,4040889,KNEE WITH TUNNEL-RT-MIN 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
73564,67,NORTHERN PENOBSCOT ORTHOPEDIC,10073564,KNEE COMPLETE 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$396.35 ,$351.52 ,$183.71 ,$352.75 ,$368.61 ,$368.01 ,$198.18 ,$368.61 ,$344.82 ,$376.53 ,$178.36 ,$178.36 ,$376.53 ,$356.72 ,
72190,67,NORTHERN PENOBSCOT ORTHOPEDIC,10072190,72190 PELVIS COMPLETE 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$290.00 ,$257.20 ,$134.42 ,$258.10 ,$269.70 ,$269.27 ,$145.00 ,$269.70 ,$252.30 ,$275.50 ,$130.50 ,$130.50 ,$275.50 ,$261.00 ,
70130,33,DIAGNOSTIC IMAGING,4040119,MASTOIDS COMP MIN 3V/SIDE,Outpatient,Payer Fee Schedule / % of Charge,320,$165.45 ,$146.74 ,$76.69 ,$147.25 ,$153.87 ,$153.62 ,$82.73 ,$153.87 ,$143.94 ,$157.18 ,$74.45 ,$74.45 ,$157.18 ,$148.91 ,
70150,33,DIAGNOSTIC IMAGING,4040135,FACIAL BONES COMP-MIN 3V,Outpatient,Payer Fee Schedule / % of Charge,320,$230.55 ,$204.47 ,$106.86 ,$205.19 ,$214.41 ,$214.07 ,$115.28 ,$214.41 ,$200.58 ,$219.02 ,$103.75 ,$103.75 ,$219.02 ,$207.50 ,
70150,33,DIAGNOSTIC IMAGING,4040660,"ZYGOMATIC ARCHES COMPLETE, MIN 3 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$310.80 ,$275.65 ,$144.06 ,$276.61 ,$289.04 ,$288.58 ,$155.40 ,$289.04 ,$270.40 ,$295.26 ,$139.86 ,$139.86 ,$295.26 ,$279.72 ,
70200,33,DIAGNOSTIC IMAGING,4040168,ORBITS COMP-MIN 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$292.55 ,$259.46 ,$135.60 ,$260.37 ,$272.07 ,$271.63 ,$146.28 ,$272.07 ,$254.52 ,$277.92 ,$131.65 ,$131.65 ,$277.92 ,$263.30 ,
70260,33,DIAGNOSTIC IMAGING,4040218,SKULL COMP-MIN 4V,Outpatient,Payer Fee Schedule / % of Charge,320,$280.35 ,$248.64 ,$129.94 ,$249.51 ,$260.73 ,$260.30 ,$140.18 ,$260.73 ,$243.90 ,$266.33 ,$126.16 ,$126.16 ,$266.33 ,$252.32 ,
74022,33,DIAGNOSTIC IMAGING,4040600,ACUTE ABDOMEN SERIES,Outpatient,Payer Fee Schedule / % of Charge,320,$489.50 ,$434.14 ,$226.88 ,$435.66 ,$455.24 ,$454.50 ,$244.75 ,$455.24 ,$425.87 ,$465.03 ,$220.28 ,$220.28 ,$465.03 ,$440.55 ,
76802,34,ULTRASOUND,4055082,"US OB1st TRIMESTER, EA ADDTL GESTATION",Outpatient,Payer Fee Schedule / % of Charge,320,$228.85 ,$202.97 ,$106.07 ,$203.68 ,$212.83 ,$212.49 ,$114.43 ,$212.83 ,$199.10 ,$217.41 ,$102.98 ,$102.98 ,$217.41 ,$205.97 ,
70330,33,DIAGNOSTIC IMAGING,4040236,"TEMPOROMANDIBULAR JOINT, BILATERAL",Outpatient,Payer Fee Schedule / % of Charge,320,$227.45 ,$201.73 ,$105.42 ,$202.43 ,$211.53 ,$211.19 ,$113.73 ,$211.53 ,$197.88 ,$216.08 ,$102.35 ,$102.35 ,$216.08 ,$204.71 ,
71111,33,DIAGNOSTIC IMAGING,4040360,"RIBS, BILAT INC. PA CHEST MIN 4 VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$295.60 ,$262.17 ,$137.01 ,$263.08 ,$274.91 ,$274.46 ,$147.80 ,$274.91 ,$257.17 ,$280.82 ,$133.02 ,$133.02 ,$280.82 ,$266.04 ,
72050,33,DIAGNOSTIC IMAGING,4040424,CERVICAL COMP-4-5 VIEWS,Outpatient,Payer Fee Schedule / % of Charge,320,$489.90 ,$434.49 ,$227.07 ,$436.01 ,$455.61 ,$454.87 ,$244.95 ,$455.61 ,$426.21 ,$465.41 ,$220.46 ,$220.46 ,$465.41 ,$440.91 ,
72110,33,DIAGNOSTIC IMAGING,4040515,"LUMBAR SPINE, MIN 4 VIEW",Outpatient,Payer Fee Schedule / % of Charge,320,$585.40 ,$519.19 ,$271.33 ,$521.01 ,$544.42 ,$543.54 ,$292.70 ,$544.42 ,$509.30 ,$556.13 ,$263.43 ,$263.43 ,$556.13 ,$526.86 ,
77002,33,DIAGNOSTIC IMAGING,4040222,FLOURO LOCALIZATION FOR NEEDLE PLACEMENT,Outpatient,Payer Fee Schedule / % of Charge,320,$485.10 ,$430.24 ,$224.84 ,$431.74 ,$451.14 ,$450.42 ,$242.55 ,$451.14 ,$422.04 ,$460.85 ,$218.30 ,$218.30 ,$460.85 ,$436.59 ,
72114,33,DIAGNOSTIC IMAGING,4040532,"LUMBAR SACRAL SPINE,COMP W/BENDING VIEWS",Outpatient,Payer Fee Schedule / % of Charge,320,$659.65 ,$585.04 ,$305.75 ,$587.09 ,$613.47 ,$612.49 ,$329.83 ,$613.47 ,$573.90 ,$626.67 ,$296.84 ,$296.84 ,$626.67 ,$593.69 ,
77076,33,DIAGNOSTIC IMAGING,4041414,BONE SURVEY-INFANT,Outpatient,Payer Fee Schedule / % of Charge,320,$563.80 ,$500.03 ,$261.32 ,$501.78 ,$524.33 ,$523.49 ,$281.90 ,$524.33 ,$490.51 ,$535.61 ,$253.71 ,$253.71 ,$535.61 ,$507.42 ,
74230,33,DIAGNOSTIC IMAGING,4040169,SWALLOWING FUNCTION ESOPHAGUS,Outpatient,Payer Fee Schedule / % of Charge,320,$445.85 ,$395.42 ,$206.65 ,$396.81 ,$414.64 ,$413.97 ,$222.93 ,$414.64 ,$387.89 ,$423.56 ,$200.63 ,$200.63 ,$423.56 ,$401.27 ,
77080,33,DIAGNOSTIC IMAGING,4040990,DEXA SCAN BONE MINERAL DENSITY,Outpatient,Payer Fee Schedule / % of Charge,320,$398.60 ,$353.52 ,$184.75 ,$354.75 ,$370.70 ,$370.10 ,$199.30 ,$370.70 ,$346.78 ,$378.67 ,$179.37 ,$179.37 ,$378.67 ,$358.74 ,
74220,33,DIAGNOSTIC IMAGING,4041042,ESOPHAGUS,Outpatient,Payer Fee Schedule / % of Charge,320,$505.85 ,$448.64 ,$234.46 ,$450.21 ,$470.44 ,$469.68 ,$252.93 ,$470.44 ,$440.09 ,$480.56 ,$227.63 ,$227.63 ,$480.56 ,$455.27 ,
76801,34,ULTRASOUND,4055071,"US OB1st TRIMESTER, SINGLE/1st GESTAT",Outpatient,Payer Fee Schedule / % of Charge,320,$364.55 ,$323.32 ,$168.97 ,$324.45 ,$339.03 ,$338.48 ,$182.28 ,$339.03 ,$317.16 ,$346.32 ,$164.05 ,$164.05 ,$346.32 ,$328.10 ,
74240,33,DIAGNOSTIC IMAGING,4041059,UGI SERIES W/O GLUCAGON/KUB,Outpatient,Payer Fee Schedule / % of Charge,320,$551.60 ,$489.21 ,$255.67 ,$490.92 ,$512.99 ,$512.16 ,$275.80 ,$512.99 ,$479.89 ,$524.02 ,$248.22 ,$248.22 ,$524.02 ,$496.44 ,
74240,33,DIAGNOSTIC IMAGING,4041067,UPPER GI SERIES,Outpatient,Payer Fee Schedule / % of Charge,320,$604.55 ,$536.18 ,$280.21 ,$538.05 ,$562.23 ,$561.32 ,$302.28 ,$562.23 ,$525.96 ,$574.32 ,$272.05 ,$272.05 ,$574.32 ,$544.10 ,
77075,33,DIAGNOSTIC IMAGING,4041406,BONE SURVEY,Outpatient,Payer Fee Schedule / % of Charge,320,"$1,080.45 ",$958.25 ,$500.79 ,$961.60 ,"$1,004.82 ","$1,003.20 ",$540.23 ,"$1,004.82 ",$939.99 ,"$1,026.43 ",$486.20 ,$486.20 ,"$1,026.43 ",$972.41 ,
