Millinocket Regional Hospital Chargemaster 01/01/2019,,,,
Charge Code,Description,Average Price,Department,Type of Service
4024873,FDP-FIBRIN DEGRADATION PRODUCTS,$35.65 ,LABORATORY,Hospital Facility
4014073,FECAL FAT - QUALITATIVE,$38.75 ,LABORATORY,Hospital Facility
4025805,"FENTANYL AND NORFENTANYL, URINE",$96.10 ,LABORATORY,Hospital Facility
4017208,FERRITIN,$61.10 ,LABORATORY,Hospital Facility
4016127,FFP - FRESH FROZEN PLASMA FP24,$144.80 ,LABORATORY,Hospital Facility
4012290,FIBRINOGEN ACTIVITY,$54.20 ,LABORATORY,Hospital Facility
4013397,FINE NEEDLE ASPIRATION,$136.60 ,LABORATORY,Hospital Facility
4023990,FK506 TACROLIMUS,$235.40 ,LABORATORY,Hospital Facility
4013258,"FLOW CYTOMETRY, EA ADDITIONAL MARKER",$46.75 ,LABORATORY,Hospital Facility
4013256,"FLOW CYTOMETRY, FIRST MARKER",$95.50 ,LABORATORY,Hospital Facility
4013413,FLOW DNA PLOIDY/CCA,$103.00 ,LABORATORY,Hospital Facility
4013257,FLOW TOUCH PREP,$46.75 ,LABORATORY,Hospital Facility
4024931,"FLUORESCENT, NONINFECTIOUS AB SCRN, EA",$60.55 ,LABORATORY,Hospital Facility
4017092,FOLIC ACID SERUM,$32.95 ,LABORATORY,Hospital Facility
4021820,FREE T3,$156.05 ,LABORATORY,Hospital Facility
4011003,FREE T4,$32.95 ,LABORATORY,Hospital Facility
4017216,FSH,$102.20 ,LABORATORY,Hospital Facility
4017851,FTA-ABS,$49.95 ,LABORATORY,Hospital Facility
4026159,FUNGITELL (1-3)-B-D-GLUCAN ASSAY,$283.30 ,LABORATORY,Hospital Facility
4026738,FUNGUS ISOLATION CULTURE,$61.60 ,LABORATORY,Hospital Facility
4019279,"FUNGUS:SKIN, HAIR, NAIL",$71.80 ,LABORATORY,Hospital Facility
4024824,GAD-65 AB,$94.45 ,LABORATORY,Hospital Facility
4018404,GASTRIC PARIETAL CELL AB,$97.15 ,LABORATORY,Hospital Facility
4017232,GASTRIN,$168.30 ,LABORATORY,Hospital Facility
4026795,GENTAMICIN - RANDOM (q24 dosing),$110.40 ,LABORATORY,Hospital Facility
4025383,GGTP,$35.00 ,LABORATORY,Hospital Facility
4019667,GIARDIA-EIA,$69.00 ,LABORATORY,Hospital Facility
4027041,"GLIADIN AB, IgG",$44.30 ,LABORATORY,Hospital Facility
4022885,GLOMERULAR BASEMENT AB,$111.95 ,LABORATORY,Hospital Facility
4010591,GLUCOSE - BODY FLUID,$16.50 ,LABORATORY,Hospital Facility
4010427,"GLUCOSE, QUANT (BLOOD)",$16.50 ,LABORATORY,Hospital Facility
4010955,GLYCOHEMOGLOBIN (A1C),$84.00 ,LABORATORY,Hospital Facility
4019014,GRAM STAIN,$26.55 ,LABORATORY,Hospital Facility
4010807,GTT - 1 HOUR SCREEN WITH FASTING,$35.00 ,LABORATORY,Hospital Facility
4010808,GTT - 1 HOUR SCREEN WITHOUT FBS,$35.00 ,LABORATORY,Hospital Facility
4010815,GTT - 2 HOUR NON-GESTATIONAL,$45.55 ,LABORATORY,Hospital Facility
4024485,"H. PYLORI STOOL ANTIGEN, EIA",$160.20 ,LABORATORY,Hospital Facility
4017257,HAPTOGLOBIN QUANT,$103.00 ,LABORATORY,Hospital Facility
4015087,HCG SERUM QUANTITATIVE,$72.70 ,LABORATORY,Hospital Facility
4023784,HCG -TUMOR MARKER,$39.85 ,LABORATORY,Hospital Facility
4010898,HCO3 - VENOUS,$26.55 ,LABORATORY,Hospital Facility
4010336,HDL CHOLESTEROL,$30.30 ,LABORATORY,Hospital Facility
4012233,HEMATOCRIT,$17.50 ,LABORATORY,Hospital Facility
4022795,HEMOCHROMATOSIS DNA,$206.90 ,LABORATORY,Hospital Facility
4012234,HEMOGLOBIN,$17.50 ,LABORATORY,Hospital Facility
4017894,HEMOGLOBINOPATHY EVALUATION PANEL,$125.75 ,LABORATORY,Hospital Facility
4026910,"HEP B VIRUS DNA, QUANT., PCR",$412.10 ,LABORATORY,Hospital Facility
4023206,HEP C GENOTYPE,$752.55 ,LABORATORY,Hospital Facility
4023024,HEP C RNA BY PCR (QUANTITATIVE),$248.25 ,LABORATORY,Hospital Facility
4023222,HEPARIN INDUCED PLATELET AB,$334.75 ,LABORATORY,Hospital Facility
4010058,HEPATIC FUNCTION PANEL,$81.15 ,LABORATORY,Hospital Facility
4022919,HEPATITIS A AB-IGM,$32.45 ,LABORATORY,Hospital Facility
4022920,HEPATITIS A ANTIBODY TOTAL,$32.45 ,LABORATORY,Hospital Facility
4026183,HEPATITIS B CORE ANTIBODY - IgM,$63.45 ,LABORATORY,Hospital Facility
4022083,HEPATITIS B CORE ANTIBODY TOTAL,$44.85 ,LABORATORY,Hospital Facility
4021226,HEPATITIS BSAb - Immune Status,$39.35 ,LABORATORY,Hospital Facility
4017921,HEPATITIS BSAg EIA,$46.35 ,LABORATORY,Hospital Facility
4021393,HEPATITIS C ANTIBODY SCREENING,$82.30 ,LABORATORY,Hospital Facility
4017266,HEPATITIS PANEL - COMPLETE - ABC,$213.85 ,LABORATORY,Hospital Facility
4025599,"HERPES BY PCR, FLUID",$178.10 ,LABORATORY,Hospital Facility
4020293,HERPES CULTURE,$67.45 ,LABORATORY,Hospital Facility
4023065,HERPES SIMPLEX VIRUS PCR,$129.45 ,LABORATORY,Hospital Facility
4017299,"HIAA, 5, (24 HR URINE)",$53.05 ,LABORATORY,Hospital Facility
4021168,HISTONE ANTIBODY,$153.00 ,LABORATORY,Hospital Facility
4020756,HIV - DIAGNOSTIC (1&2) EIA,$45.10 ,LABORATORY,Hospital Facility
4026274,HIV SCREENING,$45.10 ,LABORATORY,Hospital Facility
4024154,"HIV-1 RNA, QUANT. PCR",$410.40 ,LABORATORY,Hospital Facility
4017307,HLA - B27,$222.50 ,LABORATORY,Hospital Facility
4022299,HOMOCYSTEINE,$95.85 ,LABORATORY,Hospital Facility
4013520,"HPV DNA ASSAY, high risk - 87624",$55.20 ,LABORATORY,Hospital Facility
4022118,HSV 1 - IgG,$79.60 ,LABORATORY,Hospital Facility
4022119,HSV 2 - IgG,$116.20 ,LABORATORY,Hospital Facility
4021374,"HYDROXYPROGESTERONE, 17-D",$97.15 ,LABORATORY,Hospital Facility
4013440,"IF STUDY, EA.AB, DIRECT",$89.20 ,LABORATORY,Hospital Facility
4020541,IGD,$114.10 ,LABORATORY,Hospital Facility
4020152,IGF-1,$110.30 ,LABORATORY,Hospital Facility
4020020,IMIPRAMINE (INCLUDES DESIPRAMINE),$181.50 ,LABORATORY,Hospital Facility
4023925,IMMUNOASSAY-RIA-NOS,$56.00 ,LABORATORY,Hospital Facility
4017937,IMMUNOFIX. - SERUM,$115.65 ,LABORATORY,Hospital Facility
4017938,IMMUNOFIX. - URINE,$96.55 ,LABORATORY,Hospital Facility
4017333,IMMUNOGLOBULIN A,$21.85 ,LABORATORY,Hospital Facility
4017357,IMMUNOGLOBULIN E,$56.00 ,LABORATORY,Hospital Facility
4017332,IMMUNOGLOBULIN G,$21.85 ,LABORATORY,Hospital Facility
4017334,IMMUNOGLOBULIN M,$21.85 ,LABORATORY,Hospital Facility
4027033,INFLIXIMAB W/ REFLEX TO AB,$278.10 ,LABORATORY,Hospital Facility
4019659,INFLUENZAE - RAPID SCREEN - EIA,$69.00 ,LABORATORY,Hospital Facility
4023413,INFLUENZAE A IgG,$56.25 ,LABORATORY,Hospital Facility
4023414,INFLUENZAE B IgG,$56.25 ,LABORATORY,Hospital Facility
4018370,INSULIN TOTAL,$98.65 ,LABORATORY,Hospital Facility
4026902,"INSULIN, FREE",$95.80 ,LABORATORY,Hospital Facility
4018412,INTRINSIC FACTOR BLOCKING AB,$137.40 ,LABORATORY,Hospital Facility
4026225,"IODINE, SERUM",$74.25 ,LABORATORY,Hospital Facility
4013272,IPOX STAIN,$117.25 ,LABORATORY,Hospital Facility
4010138,IRON,$32.95 ,LABORATORY,Hospital Facility
4013579,"ISH, In Situ Hybrid, ea. addt'l - 88365",$164.50 ,LABORATORY,Hospital Facility
4013454,"ISH, IN SITU HYBRIDIZATION -First",$104.05 ,LABORATORY,Hospital Facility
4020418,ISLET ANTIBODIES,$150.15 ,LABORATORY,Hospital Facility
4025485,JAK2 EXONS 12 & 13 MUTATIONS,$401.70 ,LABORATORY,Hospital Facility
4025482,JAK2 MUTATION ANALYSIS,$555.20 ,LABORATORY,Hospital Facility
4019154,KOH PREP,$35.65 ,LABORATORY,Hospital Facility
4013702,KRAS CONDON 61,$333.70 ,LABORATORY,Hospital Facility
4013546,KRAS GENE ANALYSIS - 81275,$343.80 ,LABORATORY,Hospital Facility
4026423,LACOSAMIDE (Vimpat),$108.25 ,LABORATORY,Hospital Facility
4011011,LACTATE-WHOLE BLOOD,$58.90 ,LABORATORY,Hospital Facility
4026407,LACTIC ACID - CSF,$58.90 ,LABORATORY,Hospital Facility
4022570,LAMOTRIGINE,$99.35 ,LABORATORY,Hospital Facility
4010344,LDH,$32.45 ,LABORATORY,Hospital Facility
4010781,LDH - BODY FLUID,$32.45 ,LABORATORY,Hospital Facility
4026308,LDL SUBCLASSES,$103.00 ,LABORATORY,Hospital Facility
4022232,LEAD,$22.85 ,LABORATORY,Hospital Facility
4018032,LEAD (STATE),$48.35 ,LABORATORY,Hospital Facility
4026191,"LEGIONELLA ANTIGEN, URINE, EIA",$62.10 ,LABORATORY,Hospital Facility
4023750,LEUKOCYTE ANTIBODY ID,$87.05 ,LABORATORY,Hospital Facility
4019709,LEUKOTEST STOOL (STOOL FOR WBC),$80.65 ,LABORATORY,Hospital Facility
4024279,LEVITERACETAM,$108.25 ,LABORATORY,Hospital Facility
4017224,LH,$54.50 ,LABORATORY,Hospital Facility
4010536,LIPASE,$59.00 ,LABORATORY,Hospital Facility
4010328,LIPID PANEL,$74.40 ,LABORATORY,Hospital Facility
4020608,LITHIUM,$62.60 ,LABORATORY,Hospital Facility
4023974,LIVER KIDNEY MICROSOMAL,$133.40 ,LABORATORY,Hospital Facility
4020913,LYME AB - SCREENING,$47.65 ,LABORATORY,Hospital Facility
4026316,"LYME DISEASE, DNA, QUAL, PCR",$275.85 ,LABORATORY,Hospital Facility
4024469,LYSOZYME (MURAMIDASE),$111.95 ,LABORATORY,Hospital Facility
4010799,MAGNESIUM,$32.45 ,LABORATORY,Hospital Facility
4022661,MAGNESIUM - RBC,$39.85 ,LABORATORY,Hospital Facility
4010922,"MAGNESIUM, 24 HR URINE",$41.90 ,LABORATORY,Hospital Facility
4011052,"MAGNESIUM, RANDOM URINE",$26.80 ,LABORATORY,Hospital Facility
4012092,MALARIA/BABESIA/OTHER PARASITES SMEAR,$72.70 ,LABORATORY,Hospital Facility
4012342,MANUAL DIFFERENTIAL,$14.95 ,LABORATORY,Hospital Facility
4020566,"MERCURY, WHOLE BLOOD",$60.10 ,LABORATORY,Hospital Facility
4017406,"METANEPHRINES, FRACTIONATED, 24 HR",$91.05 ,LABORATORY,Hospital Facility
4017408,"METANEPHRINES, FRACTIONATED, RANDOM",$91.05 ,LABORATORY,Hospital Facility
4017407,"METANEPHRINES, PLASMA",$157.10 ,LABORATORY,Hospital Facility
4022562,METHYLMALONIC ACID - SERUM,$93.20 ,LABORATORY,Hospital Facility
4011046,MICROALBUMIN - QUANT. 24 HR,$41.90 ,LABORATORY,Hospital Facility
4011045,MICROALBUMIN - QUANT. RANDOM,$44.00 ,LABORATORY,Hospital Facility
4025920,"MICRODISSECTION, MANUAL - 88381",$178.30 ,LABORATORY,Hospital Facility
4013553,MICROSATELLITE INSTABILITY ANALYSIS,$616.45 ,LABORATORY,Hospital Facility
4013231,MICRO-SURGICAL  BX - 88305,$91.90 ,LABORATORY,Hospital Facility
4013090,"MICRO-SURGICAL, COMPLEX - 88309",$431.65 ,LABORATORY,Hospital Facility
4013108,"MICRO-SURGICAL, DIAGNOSTIC - 88304",$105.50 ,LABORATORY,Hospital Facility
4013017,"MICRO-SURGICAL, GROSS - 88300",$31.30 ,LABORATORY,Hospital Facility
4013058,"MICRO-SURGICAL, I.D. - 88302",$70.05 ,LABORATORY,Hospital Facility
4013041,"MICRO-SURGICAL, MULTIPLE (+) - 88307",$304.90 ,LABORATORY,Hospital Facility
4013694,MOLEC PATH PROC LEVEL 4,$254.40 ,LABORATORY,Hospital Facility
4014130,MONOTEST,$35.65 ,LABORATORY,Hospital Facility
4013470,"MORPHOMETRIC ANYL, ISH, First - 88368",$165.45 ,LABORATORY,Hospital Facility
4013587,"Morphometric, ISH, multiplex - 88377",$515.00 ,LABORATORY,Hospital Facility
4019691,MRSA ASC Outpatient,$46.25 ,LABORATORY,Hospital Facility
4018778,MUMPS IgG (Immune),$31.30 ,LABORATORY,Hospital Facility
4018750,MYCOPLASMA IgG,$122.55 ,LABORATORY,Hospital Facility
4018751,MYCOPLASMA IgM,$31.85 ,LABORATORY,Hospital Facility
4018040,MYELIN BASIC PROTEIN,$195.80 ,LABORATORY,Hospital Facility
4025110,MYELOPEROXIDASE AB,$75.90 ,LABORATORY,Hospital Facility
4022158,NEURONTIN (GABAPENTIN),$245.65 ,LABORATORY,Hospital Facility
4024816,NIACIN (Vitamin B3),$108.75 ,LABORATORY,Hospital Facility
4025458,"NICOTINE AND COTININE, SERUM",$109.30 ,LABORATORY,Hospital Facility
4026985,"NOREPINEPHRINE, PLASMA",$174.00 ,LABORATORY,Hospital Facility
4021432,NORTRIPTYLINE,$203.75 ,LABORATORY,Hospital Facility
4013744,"NRAS (12, 13, 61)",$514.60 ,LABORATORY,Hospital Facility
4022810,N-TELOPEPTIDE - URINE,$124.95 ,LABORATORY,Hospital Facility
4014065,OCCULT BLOOD-CA SCREEN,$14.40 ,LABORATORY,Hospital Facility
4014068,OCCULT BLOOD-DX OTHER THAN CA SCREEN,$14.40 ,LABORATORY,Hospital Facility
4020525,OLIGOCLONAL BANDS,$172.95 ,LABORATORY,Hospital Facility
4024170,"OPIATES GC/MS, URINE",$112.50 ,LABORATORY,Hospital Facility
4018059,OSMOLALITY - SERUM,$73.25 ,LABORATORY,Hospital Facility
4018058,OSMOLALITY - STOOL,$80.15 ,LABORATORY,Hospital Facility
4018057,OSMOLALITY - URINE,$73.25 ,LABORATORY,Hospital Facility
4018073,"OXALATE, 24 HR URINE",$127.95 ,LABORATORY,Hospital Facility
4023891,"OXCARBAZEPINE, QUANT",$158.10 ,LABORATORY,Hospital Facility
4024957,"OXYCODONE, URINE",$101.50 ,LABORATORY,Hospital Facility
4024881,PANCREATIC ELASTASE 1,$313.00 ,LABORATORY,Hospital Facility
4021283,PARVOVIRUS B19 BY PCR,$209.70 ,LABORATORY,Hospital Facility
4016382,PATHOLOGY CONSULT - TRANSFUSION REACTION,$104.05 ,LABORATORY,Hospital Facility
4019162,PERTUSSIS - PCR (STATE),$137.90 ,LABORATORY,Hospital Facility
4010757,PH - BODY FLUID,$13.80 ,LABORATORY,Hospital Facility
4014262,PH - STOOL,$13.80 ,LABORATORY,Hospital Facility
4010823,PH - VENOUS,$57.90 ,LABORATORY,Hospital Facility
4021515,PHENOBARBITAL,$56.85 ,LABORATORY,Hospital Facility
4021762,"PHENYTOIN, FREE",$44.10 ,LABORATORY,Hospital Facility
4016135,"PHLEBOTOMY, THERAPEUTIC",$93.40 ,LABORATORY,Hospital Facility
4025509,"PHOSPHATIDYLSERINE AB, EA, IgG, IgA, IgM",$36.15 ,LABORATORY,Hospital Facility
4020486,PHOSPHOLIPIDS,$111.80 ,LABORATORY,Hospital Facility
4010385,PHOSPHORUS,$38.75 ,LABORATORY,Hospital Facility
4012100,PLATELET COUNT,$21.20 ,LABORATORY,Hospital Facility
4025300,PLATELET FACTOR 4,$88.70 ,LABORATORY,Hospital Facility
4025771,PLATELET FUNCTION SCREENING,$98.65 ,LABORATORY,Hospital Facility
4016367,"PLATELETPHERESIS,LEUKOREDUCED,IRRAD.,EA.","$1,449.45 ",LABORATORY,Hospital Facility
4010393,POTASSIUM (BLOOD),$20.20 ,LABORATORY,Hospital Facility
4010626,"POTASSIUM, 24 HOUR URINE",$25.05 ,LABORATORY,Hospital Facility
4020825,"POTASSIUM, FECES",$68.50 ,LABORATORY,Hospital Facility
4010625,"POTASSIUM, RANDOM URINE",$25.05 ,LABORATORY,Hospital Facility
4014155,PPD (TST),$31.30 ,LABORATORY,Hospital Facility
4023016,PREALBUMIN,$177.80 ,LABORATORY,Hospital Facility
4014122,PREGNANCY TEST QUALITATIVE,$35.65 ,LABORATORY,Hospital Facility
4027017,PROCALCITONIN,$247.20 ,LABORATORY,Hospital Facility
4026969,PROGENSA PCA3,$370.80 ,LABORATORY,Hospital Facility
4017489,PROGESTERONE,$144.30 ,LABORATORY,Hospital Facility
4017497,PROLACTIN,$184.15 ,LABORATORY,Hospital Facility
4013561,PROSTATE BIOPSIES - 10 to 20 - G0416,$604.70 ,LABORATORY,Hospital Facility
4023289,PROTEIN C ACTIVITY,$105.05 ,LABORATORY,Hospital Facility
4021325,PROTEIN C ANTIGEN,$222.25 ,LABORATORY,Hospital Facility
4023297,PROTEIN S ACTIVITY,$107.65 ,LABORATORY,Hospital Facility
4021333,PROTEIN S ANTIGEN,$222.25 ,LABORATORY,Hospital Facility
4025631,"PROTEIN S, FREE",$68.50 ,LABORATORY,Hospital Facility
4010930,"PROTEIN, SPOT URINE",$46.25 ,LABORATORY,Hospital Facility
4010203,"PROTEIN, TOTAL - 24 HR URINE",$46.25 ,LABORATORY,Hospital Facility
4010187,"PROTEIN, TOTAL (BLOOD)",$30.30 ,LABORATORY,Hospital Facility
4025102,PROTEINASE-3 ANTIBODY,$75.90 ,LABORATORY,Hospital Facility
4010690,PROTEIN-BODY FLUID-NOT URINE,$32.45 ,LABORATORY,Hospital Facility
4012118,PROTHROMBIN TIME / INR,$32.45 ,LABORATORY,Hospital Facility
4015244,PSA - PROSTATE SPECIFIC ANTIGEN TOTAL,$82.75 ,LABORATORY,Hospital Facility
4022430,PTH - RELATED PROTEIN,$340.50 ,LABORATORY,Hospital Facility
4021500,PTH INTACT,$202.85 ,LABORATORY,Hospital Facility
4012167,PTT,$49.00 ,LABORATORY,Hospital Facility
4022851,PYRUVATE KINASE,$119.90 ,LABORATORY,Hospital Facility
4026506,QUANTIFERON - TB GOLD / IGRA,$172.45 ,LABORATORY,Hospital Facility
4023958,RABIES AB,$148.90 ,LABORATORY,Hospital Facility
4017301,RANDOM URINE 5-HIAA,$53.05 ,LABORATORY,Hospital Facility
4017980,RANDOM URINE PROTEIN ELECTROPHORESIS,$95.20 ,LABORATORY,Hospital Facility
4024188,RAPAMYCIN (SIROLIMUS),$127.95 ,LABORATORY,Hospital Facility
4020962,RAST-ADDITIONAL PANEL,$268.40 ,LABORATORY,Hospital Facility
4020954,RAST-SINGLE ALLERGEN,$25.55 ,LABORATORY,Hospital Facility
4020657,RBC FOLATE,$190.10 ,LABORATORY,Hospital Facility
4016366,"RED CELLS, LEUKOREDUCED, IRRAD, EA.",$671.55 ,LABORATORY,Hospital Facility
4016176,"RED CROSS UNIT SCREENING (Reagent, Serum",$99.30 ,LABORATORY,Hospital Facility
4015236,REFLEX TSH,$61.35 ,LABORATORY,Hospital Facility
4010997,RENAL FUNCTION PANEL,$103.50 ,LABORATORY,Hospital Facility
4018107,RENIN,$128.30 ,LABORATORY,Hospital Facility
4012134,"RETIC COUNT, AUTO",$47.30 ,LABORATORY,Hospital Facility
4018982,REVERSE T3,$285.95 ,LABORATORY,Hospital Facility
4016374,RH TYPE,$21.85 ,LABORATORY,Hospital Facility
4018321,"RHEUMATOID FACTOR, QUANT",$26.05 ,LABORATORY,Hospital Facility
4016051,RHOGAM 300 mcg,$44.60 ,LABORATORY,Hospital Facility
4022372,RISTOCETIN COFACTOR,$270.05 ,LABORATORY,Hospital Facility
4024866,"RITALIN, URINE",$106.10 ,LABORATORY,Hospital Facility
4025961,RNA POLYMERASE III ANTIBODY,$78.05 ,LABORATORY,Hospital Facility
4025087,RNP AB,$87.60 ,LABORATORY,Hospital Facility
4025227,RPR (RAPID PLASMIN REAGIN),$21.20 ,LABORATORY,Hospital Facility
4019642,RSV - RAPID ID - EIA,$94.45 ,LABORATORY,Hospital Facility
4027116,RSV ANTIBODY,$58.70 ,LABORATORY,Hospital Facility
4017521,RUBELLA IgG (IMMUNE),$25.55 ,LABORATORY,Hospital Facility
4017523,RUBEOLA IgG (Immune),$25.55 ,LABORATORY,Hospital Facility
4023801,"S. CEREVISIAE, IgA",$32.95 ,LABORATORY,Hospital Facility
4023800,"S. CEREVISIAE, IgG",$32.95 ,LABORATORY,Hospital Facility
4015178,SALICYLATE,$57.90 ,LABORATORY,Hospital Facility
4025136,SCL-70 (SCLERODERMA) AB,$90.25 ,LABORATORY,Hospital Facility
4014320,SCREENING iFOB,$58.40 ,LABORATORY,Hospital Facility
4015251,SCREENING PSA - PROSTATE SPECIFIC ANTIG,$91.90 ,LABORATORY,Hospital Facility
4012142,SEDRATE,$27.80 ,LABORATORY,Hospital Facility
4025821,SELENIUM,$62.10 ,LABORATORY,Hospital Facility
4021101,SEROTONIN,$132.65 ,LABORATORY,Hospital Facility
4026431,SERUM ELECTROPHORESIS W/REFLEX IEP,$73.25 ,LABORATORY,Hospital Facility
4017968,SERUM PROTEIN ELECTROPHORESIS,$80.15 ,LABORATORY,Hospital Facility
4020699,SEX HORMONE BINDING GLOBULIN,$108.20 ,LABORATORY,Hospital Facility
4019634,SHIGA-LIKE TOXIN EIA,$47.80 ,LABORATORY,Hospital Facility
4020533,SICKLE CELL SCREEN,$39.35 ,LABORATORY,Hospital Facility
4010419,SODIUM (BLOOD),$20.20 ,LABORATORY,Hospital Facility
4010618,"SODIUM, 24 HOUR URINE",$25.05 ,LABORATORY,Hospital Facility
4010617,"SODIUM, RANDOM URINE",$25.05 ,LABORATORY,Hospital Facility
4013223,SPECIAL STAIN-88312,$112.50 ,LABORATORY,Hospital Facility
4013298,SPECIAL STAIN-88313,$94.95 ,LABORATORY,Hospital Facility
4012241,SPERM COUNT,$52.55 ,LABORATORY,Hospital Facility
4025052,SSA ANTIBODY (Ro),$51.80 ,LABORATORY,Hospital Facility
4025060,SSB ANTIBODY (La),$51.80 ,LABORATORY,Hospital Facility
4013595,"STAIN / IPOX, ea. addt'l - 88341",$72.20 ,LABORATORY,Hospital Facility
4013603,"STAIN / IPOX, ea. multiplex - 88344",$117.50 ,LABORATORY,Hospital Facility
4013140,STONE ANALYSIS,$59.45 ,LABORATORY,Hospital Facility
4025012,STOOL CONCENTRATE AND PERMANENT SMEAR,$21.20 ,LABORATORY,Hospital Facility
4019289,STOOL CULT-ADDITIONAL PATHOGENS,$16.50 ,LABORATORY,Hospital Facility
4019288,STOOL CULT-SALMONELLA/SHIGELLA,$54.50 ,LABORATORY,Hospital Facility
4019110,STREP CONFIRM FOR PRACTICES,$20.70 ,LABORATORY,Hospital Facility
4026572,"STREP PNEUMONIAE ANTIGEN, URINE",$148.40 ,LABORATORY,Hospital Facility
4019105,STREP SCREEN - RAPID ID + NEG CONFIRM,$41.90 ,LABORATORY,Hospital Facility
4018207,SUBSTANCE MONITORING PANEL - QUEST,$283.85 ,LABORATORY,Hospital Facility
4013389,SUREPATH PAP,$42.25 ,LABORATORY,Hospital Facility
4013645,"T CELLS, TOTAL COUNT",$24.40 ,LABORATORY,Hospital Facility
4018529,T3 TOTAL,$77.25 ,LABORATORY,Hospital Facility
4023040,T3 UPTAKE,$19.15 ,LABORATORY,Hospital Facility
4023057,T4 (THYROXINE),$19.15 ,LABORATORY,Hospital Facility
4017554,"TESTOSTERONE, FREE",$128.45 ,LABORATORY,Hospital Facility
4017547,"TESTOSTERONE, TOTAL - Males <18 & Female",$84.85 ,LABORATORY,Hospital Facility
4017548,"TESTOSTERONE, TOTAL - Males >/= 18 Years",$84.85 ,LABORATORY,Hospital Facility
4027082,THIOPURINE METABOLITES,$114.35 ,LABORATORY,Hospital Facility
4026936,THIOPURINE METABOLITES,$114.35 ,LABORATORY,Hospital Facility
4025235,THIOPURINE METHYL TRANSFEXASE (TPMT),$262.15 ,LABORATORY,Hospital Facility
4026746,THROMBIN TIME REFLEX TO MIXING STUDIES,$41.40 ,LABORATORY,Hospital Facility
4021630,THYROGLOBULIN ANTIBODIES,$53.15 ,LABORATORY,Hospital Facility
4021631,THYROGLOBULIN PANEL,$66.95 ,LABORATORY,Hospital Facility
4027108,"THYROGLOBULIN, QUANT.",$62.85 ,LABORATORY,Hospital Facility
4021566,THYROID PEROXIDASE AB,$75.90 ,LABORATORY,Hospital Facility
4022539,THYROID STIMULATING IMMUNOGLOBULINS,$531.60 ,LABORATORY,Hospital Facility
4019057,TISSUE CULTURE - MICROBIOLOGY,$60.55 ,LABORATORY,Hospital Facility
4022837,TISSUE TRANSGLUTAMINASE AB - IgA,$62.10 ,LABORATORY,Hospital Facility
4022838,TISSUE TRANSGLUTAMINASE AB - IgG,$62.10 ,LABORATORY,Hospital Facility
4024840,TOPIRAMATE (TOPOMAX),$81.15 ,LABORATORY,Hospital Facility
4017589,TOXOPLASMA IGG ANTIBODY,$135.35 ,LABORATORY,Hospital Facility
4017588,TOXOPLASMA IGM ANTIBODY,$135.35 ,LABORATORY,Hospital Facility
4011029,TRANSFERRIN,$58.90 ,LABORATORY,Hospital Facility
4025011,TRICHROME STAIN,$28.75 ,LABORATORY,Hospital Facility
4010476,TRIGLYCERIDES,$30.30 ,LABORATORY,Hospital Facility
4015210,TROPONIN T,$104.05 ,LABORATORY,Hospital Facility
4015212,TROPONIN T - 4 HOUR,$104.05 ,LABORATORY,Hospital Facility
4025813,TRYPTASE,$76.60 ,LABORATORY,Hospital Facility
4015228,TSH,$61.35 ,LABORATORY,Hospital Facility
4022620,TSH RECEPTOR ANTIBODY,$221.75 ,LABORATORY,Hospital Facility
4013488,"TUMOR IMMUNOHIST MORPHOMET, MAN. - 88360",$106.10 ,LABORATORY,Hospital Facility
4010641,UREA NITROGEN - RANDOM URINE,$24.40 ,LABORATORY,Hospital Facility
4010634,URIC ACID - BODY FLUID (SYNOVIAL),$35.65 ,LABORATORY,Hospital Facility
4010468,URIC ACID (BLOOD),$32.45 ,LABORATORY,Hospital Facility
4010633,"URIC ACID, 24 HOUR URINE",$35.65 ,LABORATORY,Hospital Facility
4014031,URINE - COMPONENT (1),$13.80 ,LABORATORY,Hospital Facility
4014250,URINE - DIPSTICK ONLY,$14.95 ,LABORATORY,Hospital Facility
4014035,URINE - SEDIMENT ONLY,$13.80 ,LABORATORY,Hospital Facility
4026449,URINE ELECTROPHORESIS W/REFLEX-24HR,$95.20 ,LABORATORY,Hospital Facility
4026451,URINE ELECTROPHORESIS W/REFLEX-RANDM,$95.20 ,LABORATORY,Hospital Facility
4019388,URINE-ID OF ISOLATES,$30.30 ,LABORATORY,Hospital Facility
4015319,VALPROIC ACID,$121.05 ,LABORATORY,Hospital Facility
4015293,VANCOMYCIN PEAK,$123.60 ,LABORATORY,Hospital Facility
4015294,VANCOMYCIN TROUGH,$123.60 ,LABORATORY,Hospital Facility
4026241,"VARICELLA  / HERPES ZOSTER, PCR",$222.80 ,LABORATORY,Hospital Facility
4018669,VARICELLA IgG (Immune),$29.75 ,LABORATORY,Hospital Facility
4021986,VARICELLA IGM ANTIBODY,$56.25 ,LABORATORY,Hospital Facility
4025870,VASCULAR ENDOTHELIAL GROWTH FACTOR,$213.30 ,LABORATORY,Hospital Facility
4021663,VASOACTIVE INTESTINAL POLYPEPTIDE,$166.05 ,LABORATORY,Hospital Facility
4018198,"VDRL, SPINAL FLUID ONLY",$21.85 ,LABORATORY,Hospital Facility
4012266,VENIPUNCTURE,$11.10 ,LABORATORY,Hospital Facility
4012260,VENIPUNCTURE - MC,$11.10 ,LABORATORY,Hospital Facility
